"subject","predicate","object"
"http://dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakyt_Beshimov"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Kirguistán","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Bakyt_Beshimov"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Kirguistán","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Bakyt_Beshimov"
"http://es.dbpedia.org/resource/Almazbek_Atambáyev","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bakyt_Beshimov"
"http://es.dbpedia.org/resource/Almazbek_Atambáyev","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bakyt_Beshimov"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/2000/01/rdf-schema#label","Bakyt Beshimov"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/2000/01/rdf-schema#comment","Bakyt Beshimov (en ruso: Бактыбек Жолчубекович Бешимов; n. 1954) es un político kirguís, parlamentario​ y presidente del Partido Socialdemócrata de Kirguistán desde 2011 hasta 2017.​ Durante los regímenes de Askar Akayev​​ y Kurmanbek Bakíev,​​ fue un importante líder opositor, junto a Almazbek Atambáyev y Rosa Otunbáeva, famoso por sus opiniones liberales.​"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguises_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Kirguistán"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguises_del_siglo_XX"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakyt_Beshimov"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/almaMáter","Universidad Nacional Estatal de Kirguistán"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Kirguistán"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/cargo","(acreditado en Nepal, Sri Lanka y Bangladés)"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/embajadorde","Kirguistán"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/escudo","SDPK.svg"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/imagen","Beshimov_2008_parliament.jpg"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/lugarDeNacimiento","Biskek, RSS de Kirguistán, U.R.S.S."
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Kirguistán"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Almazbek_Atambáyev"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osmonakun_Ibraimov"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Irina_Orolbaeva"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Almazbek_Atambáyev"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://es.dbpedia.org/property/tamaño",230
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RSS_de_Kirguistán"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Biskek"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/U.R.S.S."
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageID",7762911
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageRevisionID",125399741
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tol.org/client/article/21856-kyrgyz-democracys-narrowing-window-of-opportunity.html"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106002714/http:/www.silkroadstudies.org/new/inside/forum/CACI_2009_0914.html"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB10001424052748704380504575530940163875392.html"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://shass.mit.edu/multimedia/video-2010-cis-assesses-crisis-kyrgyzstan"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/home.php%3F%23/pages/Bakyt-Beshimov/66369907453%3Fref=ts"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609235619/http:/www.tvo.org/cfmx/tvoorg/theagenda/index.cfm%3Fpage_id=3&action=blog&subaction=viewpost&blog_id=323&post_id=12496"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://beshimovbakyt.blogspot.com/"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/programmes/insidestory/2010/06/201061555242266553.html"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/wikiPageLength",16969
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Irina_Orolbaeva"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Almazbek_Atambáyev"
"http://es.dbpedia.org/resource/Bakyt_Beshimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakyt_Beshimov?oldid=125399741&ns=0"
