"subject","predicate","object"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Flygande Jacob"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","El Flygande Jacob (‘Jacob volante’) es una cazuela sueca a base de pollo con plátano, cacahuete y panceta, que se cocina en el horno. El plato fue inventado por Ove Jacobsson, que trabajaba en la industria de transporte aéreo (de ahí su nombre). La receta fue publicada por primera vez en Allt om mat en 1976."
"http://es.dbpedia.org/resource/Flygande_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyhlx"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Suecia"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pollo"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocidos"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flygande_Jacob"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://dbpedia.org/ontology/wikiPageID",3533674
"http://es.dbpedia.org/resource/Flygande_Jacob","http://dbpedia.org/ontology/wikiPageRevisionID",118706835
"http://es.dbpedia.org/resource/Flygande_Jacob","http://dbpedia.org/ontology/wikiPageExternalLink","http://manne.typepad.com/tummyrumble/2005/11/recipe_sharing_.html"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://dbpedia.org/ontology/wikiPageLength",742
"http://es.dbpedia.org/resource/Flygande_Jacob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flygande_Jacob?oldid=118706835&ns=0"
"http://es.dbpedia.org/resource/Flygande_Jacob","http://dbpedia.org/ontology/abstract","El Flygande Jacob (‘Jacob volante’) es una cazuela sueca a base de pollo con plátano, cacahuete y panceta, que se cocina en el horno. El plato fue inventado por Ove Jacobsson, que trabajaba en la industria de transporte aéreo (de ahí su nombre). La receta fue publicada por primera vez en Allt om mat en 1976."
"http://es.wikipedia.org/wiki/Flygande_Jacob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flygande_Jacob"
"http://dbpedia.org/resource/Flying_Jacob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flygande_Jacob"
