"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/2000/01/rdf-schema#label","Nanuque"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/2000/01/rdf-schema#comment","Nanuque es un municipio en el estado de Minas Gerais, Región Sudeste del Brasil, perteneciente a mesorregión  y la microrregión de Nanuque. Su población estimada en 2014 era de 41,852 habitantes. El relieve está constituido por los inselbergs paisaje y las colinas de los mares, que tiene la Sierra de los Aimorés como característica predominante. Como la ciudad 79ª más poblada del estado, el segundo al norte mineiro y el 1 de su micro-región, la ciudad tiene la mejor IDH noreste de Minas Gerais, con un valor de 0,701, considerado elevado. Como un centro regional de diez ciudades, sus micro total de 122,104 habitantes y una superficie total de 8471.872 kilómetros cuadrados. De acuerdo con la DENATRAN, su flota de vehículos de motor registrados es 18.580. Nanuque es una referencia a estar en "
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvgz1"
"http://es.dbpedia.org/resource/Nanuque","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Nanuque","http://xmlns.com/foaf/0.1/name","Nanuque"
"http://es.dbpedia.org/resource/Nanuque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Nanuque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanuque"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/bandera","Nanuque_Flag.png"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo",640
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo","Aw"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo","Medeiros Neto , Lajedão , Montanha , Mucurici , Ecoporanga, Serra dos Aimorés , Mucuri , Carlos Chagas)"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/escudo","Brasão_Nanuque_MG.png"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/gentilicio","Nanuquense"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/idh",708
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/imagen","Nanuque,_Minas_Gerais.jpg"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/mapa","MinasGerais Municip Nanuque.svg"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/nombre","Nanuque"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/pib",358098835000
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/pibPerCapita",865203
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/población",40816
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/superficie",1515370
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Valle_del_Mucuri"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Nanuque"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/superior","Minas Gerais"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Nanuque","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/wikiPageID",4984279
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/wikiPageRevisionID",128743358
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420003903/http:/aconteceunabalada.com.br/"
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanuque.mg.gov.br"
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015163214/http:/www.akitemfesta.com/"
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/wikiPageLength",6637
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/demonym","Nanuquense"
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/foundingYear","0027"
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/humanDevelopmentIndex",708.0
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/populationTotal",40816
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Microrregión_de_Nanuque"
"http://es.dbpedia.org/resource/Nanuque","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Nanuque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanuque?oldid=128743358&ns=0"
