"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iivari_Kyykoski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iivari_Kyykoski"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/2000/01/rdf-schema#label","Iivari Kyykoski"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/2000/01/rdf-schema#comment","Iivari Kyykoski (Finlandia, 16 de febrero de 1881-Helsinki, 8 de diciembre de 1959) fue un gimnasta artístico finlandés, medallista de bronce olímpico en Londres 1908 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iivari_Kyykoski"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://dbpedia.org/ontology/wikiPageID",8204336
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://dbpedia.org/ontology/wikiPageRevisionID",126883172
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iivari_Kyykoski?oldid=126883172&ns=0"
"http://es.dbpedia.org/resource/Iivari_Kyykoski","http://dbpedia.org/ontology/abstract","Iivari Kyykoski (Finlandia, 16 de febrero de 1881-Helsinki, 8 de diciembre de 1959) fue un gimnasta artístico finlandés, medallista de bronce olímpico en Londres 1908 en el concurso por equipos.​"
"http://dbpedia.org/resource/Iivari_Kyykoski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iivari_Kyykoski"
