"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rumyana_Neykova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumyana_Neykova"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/2000/01/rdf-schema#label","Rumyana Neykova"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://www.w3.org/2000/01/rdf-schema#comment","Rumyana Neykova (Búlgaro: Румяна Нейкова; nacida el 6 de abril de 1973 en Sofía) es un remera búlgara. Compitió en los Juegos Olímpicos de Barcelona 1992, en los de 1996, 2000 (ganó una medalla de plata en scull individual), 2004 (ganó la medalla de bronce en scull individual) y 2008 (ganó la medalla de oro en scull individual). Es la entrenadora de su marido  En 2002 batió el récord del mundo con un tiempo de 7:07:41 el 21 de septiembre en Sevilla y fue nombrada Deportista del año en Bulgaria, así como Remera del año para la FISA."
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://xmlns.com/foaf/0.1/name","Rumyana Neykova"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Bulgaria"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Rumyana_Neykova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
