"subject","predicate","object"
"http://es.dbpedia.org/resource/Vecinos_en_la_mira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lakeview_Terrace"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/2000/01/rdf-schema#label","Lakeview Terrace"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","Lakeview Terrace es una película estadounidense de 2008, del género thriller, dirigida por Neil LaBute, con Samuel L. Jackson, Patrick Wilson y Kerry Washington en los roles principales.​ Producida por Will Smith."
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2wnw"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://xmlns.com/foaf/0.1/name","Vecinos en la mira (Hispanoamérica)"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://xmlns.com/foaf/0.1/name","Lakeview Terrace"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://xmlns.com/foaf/0.1/name","Protegidos por su enemigo (España)"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lakeview_Terrace"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/dirección","Neil LaBute"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Screen_Gems"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/fotografía","Rogier Stoffers"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Loughery"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Howard_Korder"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/imdb",947802
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/montaje","Joel Plotch"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/música","Jeff Danna"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/música","Mychael Danna"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/presupuesto","$20 000 000"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Will_Smith"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Lassiter"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/productora","Overbrook Entertainment"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/recaudación",""
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/recaudación","$44 653 637"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Wilson_(actor)"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/título","Protegidos por su enemigo"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/título","Vecinos en la mira"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://es.dbpedia.org/property/títuloOriginal","Lakeview Terrace"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/wikiPageID",2028629
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",126328977
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/imdbId","0947802"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Neil_LaBute"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Screen_Gems"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Lassiter"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Will_Smith"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_L._Jackson"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_Wilson_(actor)"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Washington"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Loughery"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Korder"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lakeview_Terrace?oldid=126328977&ns=0"
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/abstract","Lakeview Terrace es una película estadounidense de 2008, del género thriller, dirigida por Neil LaBute, con Samuel L. Jackson, Patrick Wilson y Kerry Washington en los roles principales.​ Producida por Will Smith."
"http://es.dbpedia.org/resource/Lakeview_Terrace","http://dbpedia.org/ontology/budget","20.0"
"http://es.wikipedia.org/wiki/Lakeview_Terrace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lakeview_Terrace"
"http://dbpedia.org/resource/Lakeview_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lakeview_Terrace"
