"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_David","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Batalla_de_Karkemish","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://www.w3.org/2000/01/rdf-schema#label","Reino de Judá"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://www.w3.org/2000/01/rdf-schema#comment","El reino de Judá (en hebreo, מַמְלֶכֶת יְהוּדָה‎, Mamlejet Yehudá) fue un estado del Levante mediterráneo durante la Edad de Hierro. La Biblia hebrea lo describe como el sucesor del Reino Unido de Israel, tras el cisma provocado a la muerte de Salomón."
"http://es.dbpedia.org/resource/Reino_de_Judá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04frh"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_Asia"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_judíos"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Judá"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/aclaraciónMapa","Reino de Judá  y Reino de Israel , hacia el 830 a. C. Judá comprende la región de Judea, e Israel abarca Samaria y Galilea."
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/añoFin",586
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/añoInicio","siglo IX a. C."
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hebrón"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/duración","siglo IX a. C.-586 a. C."
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/mapa","Kingdoms of Israel and Judah map 830-es.svg"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/nombreCompleto","Reino de Judá"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Mitología_de_Mesopotamia"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Religión_cananea"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_del_Hierro"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://dbpedia.org/ontology/wikiPageID",5952462
"http://es.dbpedia.org/resource/Reino_de_Judá","http://dbpedia.org/ontology/wikiPageRevisionID",128935824
"http://es.dbpedia.org/resource/Reino_de_Judá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/8955-judah-kingdom-of"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://dbpedia.org/ontology/wikiPageLength",6876
"http://es.dbpedia.org/resource/Reino_de_Judá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_de_Judá?oldid=128935824&ns=0"
"http://es.dbpedia.org/resource/Reino_de_Judá","http://dbpedia.org/ontology/abstract","El reino de Judá (en hebreo, מַמְלֶכֶת יְהוּדָה‎, Mamlejet Yehudá) fue un estado del Levante mediterráneo durante la Edad de Hierro. La Biblia hebrea lo describe como el sucesor del Reino Unido de Israel, tras el cisma provocado a la muerte de Salomón. Desde el punto de vista arqueológico e histórico, numerosos autores como Israel Finkelstein, Nadav Na'aman, Emanuel Pfoh o Mario Liverani, sostienen que la evidencia arqueológica contradice el relato bíbico que lo describe como un extenso reino entre los siglos IX y VIII a. C. Gran parte de los historiadores, aunque no todos, consideran que el reino fue una pequeña entidad, de origen tribal, que se limitaba a Jerusalén y sus alrededores cercanos, dependiente del Reino de Israel.,Tras la caída de Samaria, Judá se convirtió en un reino relativamente importante."
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(597_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(597_a._C.)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(597_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(701_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(701_a._C.)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(701_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.wikipedia.org/wiki/Reino_de_Judá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Amón_de_Judá","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Amón_de_Judá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Guerra_siro-efraimita","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Judaíta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Reino_de_Juda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Reino_de_juda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Reino_de_judá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://es.dbpedia.org/resource/Ezequías","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Judá"
"http://dbpedia.org/resource/Kingdom_of_Judah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Judá"
