"subject","predicate","object"
"http://es.dbpedia.org/resource/Oborny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolf_Oborny"
"http://es.wikipedia.org/wiki/Adolf_Oborny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolf_Oborny"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/2000/01/rdf-schema#label","Adolf Oborny"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Oborny  ( 1840 -1924 ) fue un botánico y profesor alemán. Estudió en Brno, y allí enseñó en la Escuela Secundaria del Estado, donde fue entre 1865 a 1868 colega de Mendel en la facultad. En 1871 fue profesor titular en la escuela pública secundaria de Znojmo, donde permaneció 27 años sin interrupción. Después de haber trabajado varios años como director de la escuela en Leipnik, pasó sus años de jubilado en Znojmo, Moravia del Sur, donde estaba su casa."
"http://es.dbpedia.org/resource/Adolf_Oborny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Oborny"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://es.dbpedia.org/property/abreviaturaEnBotánica","Oborny"
"http://es.dbpedia.org/resource/Adolf_Oborny","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Adolf_Oborny","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Adolf_Oborny","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Znojmo"
