"subject","predicate","object"
"http://dbpedia.org/resource/Suma_Rikyu_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe"
"http://es.wikipedia.org/wiki/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyu_de_la_Ciudad_de_Kobe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kobe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe"
"http://es.dbpedia.org/resource/Parque_suma_rikyu_de_la_ciudad_de_kobe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.w3.org/2000/01/rdf-schema#label","Parque Suma Rikyū de la Ciudad de Kōbe"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Suma Rikyu de la Ciudad de Kobe en japonés: 須磨離宮公園 es un parque de 82,6 hectáreas de extensión que tiene un jardín botánico en su interior, que se encuentra en Kōbe, prefectura de Hyōgo, Japón. Fue creado en 1967 según el modelo general del parque del palacio de Versalles."
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cltpg"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6539
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.117
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/wikiPageID",2332333
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/wikiPageRevisionID",119555110
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobe-park.or.jp/rikyu/"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013013349/http:/feel-kobe.jp/english/sightseeing/suma2.html"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716131708/http:/www.jardinsbotaniquesjaponais.fr/SumaRikyuPark.htm"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724094212/https:/www.japanican.com/japaninfo/Detail.aspx%3FBookID=A4103190&category=S&lang=English"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/wikiPageLength",4852
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.georss.org/georss/point","34.653888888888886 135.1175"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe?oldid=119555110&ns=0"
"http://es.dbpedia.org/resource/Parque_Suma_Rikyū_de_la_Ciudad_de_Kōbe","http://dbpedia.org/ontology/abstract","El Parque Suma Rikyu de la Ciudad de Kobe en japonés: 須磨離宮公園 es un parque de 82,6 hectáreas de extensión que tiene un jardín botánico en su interior, que se encuentra en Kōbe, prefectura de Hyōgo, Japón. Fue creado en 1967 según el modelo general del parque del palacio de Versalles."
