"subject","predicate","object"
"http://es.dbpedia.org/resource/Acústica_no_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Acústica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/2000/01/rdf-schema#label","Acústica"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/2004/02/skos/core#prefLabel","Acústica"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ondas"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Física_aplicada_e_interdisciplinaria"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sonido"
"http://es.dbpedia.org/resource/Categoría:Acústica","http://dbpedia.org/ontology/wikiPageID",78852
"http://es.dbpedia.org/resource/Categoría:Acústica","http://dbpedia.org/ontology/wikiPageRevisionID",66595075
"http://es.dbpedia.org/resource/Categoría:Acústica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acústica?oldid=66595075&ns=14"
"http://es.dbpedia.org/resource/Categoría:Audio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Categoría:Electroacústica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Categoría:Psicoacústica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Categoría:Ruido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Huella_digital_acústica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Aeroacústica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica"
