"subject","predicate","object"
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Legión del Cáucaso del Norte"
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Legión del Cáucaso del Norte era una unidad de voluntarios de la Wehrmacht alemana. La unidad estaba formada por circasianos, daguestianos, chechenos, ingush, otros emigrantes del norte del Cáucaso y rusos, prisioneros de guerra soviéticos y desertores. Se originó a partir de la división de la Legión Caucásica-Mahometana en la Legión del Cáucaso del Norte y la  Azerbaiyana."
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_voluntarias_extranjeras_en_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legión_del_Cáucaso_del_Norte"
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://dbpedia.org/ontology/wikiPageID",9129431
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",126665244
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://dbpedia.org/ontology/wikiPageLength",2861
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legión_del_Cáucaso_del_Norte?oldid=126665244&ns=0"
"http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte","http://dbpedia.org/ontology/abstract","La Legión del Cáucaso del Norte era una unidad de voluntarios de la Wehrmacht alemana. La unidad estaba formada por circasianos, daguestianos, chechenos, ingush, otros emigrantes del norte del Cáucaso y rusos, prisioneros de guerra soviéticos y desertores. Se originó a partir de la división de la Legión Caucásica-Mahometana en la Legión del Cáucaso del Norte y la  Azerbaiyana."
"http://es.wikipedia.org/wiki/Legión_del_Cáucaso_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legión_del_Cáucaso_del_Norte"
