"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_Majority_presidential_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Concertación_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013"
"http://es.wikipedia.org/wiki/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Concertacion_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Primarias presidenciales de la Nueva Mayoría de 2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Las primarias presidenciales de la Nueva Mayoría del año 2013 fue el método de elección del candidato presidencial de Chile de los partidos Demócrata Cristiano, Radical Socialdemócrata, Por la Democracia, Socialista (que formaron la Concertación de Partidos por la Democracia), Movimiento Amplio Social, Izquierda Ciudadana y Comunista, además de los independientes de centroizquierda y de izquierda, agrupados en el pacto ""Nueva Mayoría"", para la elección de 2013. En esa misma fecha el conglomerado tenía planificado realizar también sus primarias parlamentarias en los distritos y/o circunscripciones donde corresponda; sin embargo, el 1 de mayo se decidió que dichas primarias no se llevarían a cabo a nivel oficial.​"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_de_la_Nueva_Mayoría"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elección_presidencial_de_Chile_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/ancho",105
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/ancho",57
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/campaña",31
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Claudio_Orrego_Larraín"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Michelle_Bachelet"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Andrés_Velasco_Brañes"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Antonio_Gómez_Urrutia"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/color","dodgerblue"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/color","teal"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/debate",10
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/debate",23
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/elecciónAnterior","Primarias presidenciales de la Concertación de 2009"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/endisputa","(Candidato a la Presidencia de Chile)"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/fechaAnterior",2009
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/fechaElección","Domingo 30 de junio de 2013"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/foto","Ximena Rincón González.jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/foto","Gómez da su respaldo a Michelle Bachelet.jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/foto","Andrés Velasco da su respaldo a Michelle Bachelet.jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/foto","Cedula A Primarias Presidente 2013.png"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/foto","Cedula Unica Primarias Presidente 2013.png"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/foto","Claudio Orrego sobre fondo negro .jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/foto","Claudio Orrego da su respaldo a Michelle Bachelet.jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/habitantes",16572475
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/imagen","File:Claudio Orrego sobre fondo negro .jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/imagen","File:Andres-velasco-wiki .jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/imagen","File:José Antonio Gómez Urrutia, ministro de justicia .jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/imagen","File:Michelle Bachelet headshot 2013.jpg"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/participación",1623
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/participaciónAnt",675
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_(Chile)"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_por_la_Democracia"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/MAS_Región"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Izquierda_Ciudadana"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/porcentaje",7307
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/porcentaje",1301
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/porcentaje",506
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/porcentaje",886
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/registrados",13201114
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/siguienteElección","Primarias presidenciales de la Nueva Mayoría de 2017"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/siguienteFecha",2017
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/sitioWeb","http://www.servel.cl/ss/site/resultadoselectorales.html"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/texto","Los candidatos de la primaria del Partido Demócrata Cristiano, Ximena Rincón y Claudio Orrego."
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/texto","Tras obtener el triunfo, Bachelet fue visitada en su comando por Claudio Orrego, José Antonio Gómez y Andrés Velasco, quienes le otorgaron su respaldo como candidata de la Nueva Mayoría."
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/texto","Las cédulas para votar en las primarias de la Nueva Mayoría: a la izquierda, para los no inscritos en partidos políticos; a la derecha, para los inscritos en los partidos de la Nueva Mayoría."
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/tipo","Nivel nacional"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Chile"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Elección_primaria"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/votantes",2142070
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/votos",189752
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/votos",278684
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/votos",1565269
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/votos",108365
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://es.dbpedia.org/property/válidos",2139472
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://dbpedia.org/ontology/wikiPageID",5481326
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",129824892
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servel.cl/ss/site/resultadoselectorales.html"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714235929/http:/www.servel.cl/ss/site/resultadoselectorales.html"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://dbpedia.org/ontology/wikiPageLength",57156
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013?oldid=129824892&ns=0"
"http://es.dbpedia.org/resource/Primarias_presidenciales_de_la_Nueva_Mayoría_de_2013","http://dbpedia.org/ontology/abstract","Las primarias presidenciales de la Nueva Mayoría del año 2013 fue el método de elección del candidato presidencial de Chile de los partidos Demócrata Cristiano, Radical Socialdemócrata, Por la Democracia, Socialista (que formaron la Concertación de Partidos por la Democracia), Movimiento Amplio Social, Izquierda Ciudadana y Comunista, además de los independientes de centroizquierda y de izquierda, agrupados en el pacto ""Nueva Mayoría"", para la elección de 2013. En esa misma fecha el conglomerado tenía planificado realizar también sus primarias parlamentarias en los distritos y/o circunscripciones donde corresponda; sin embargo, el 1 de mayo se decidió que dichas primarias no se llevarían a cabo a nivel oficial.​ Fue la primera primaria de la Concertación bajo la ley de primarias, aprobada durante 2012, que regula su ejercicio.​ Además, tuvo como novedad en que ella participaron más de dos candidatos, a diferencia de las anteriores elecciones primarias de la coalición, ya que en ella se enfrentaron —según el orden en el que aparecerieron en la papeleta— Michelle Bachelet, José Antonio Gómez, Claudio Orrego y Andrés Velasco.​ Michelle Bachelet, quien fuera presidenta de la República entre 2006 y 2010, obtuvo la nominación tras ganar más del 73 % de los votos con el apoyo oficial del Partido Socialista, el Partido por la Democracia, Movimiento Amplio Social, la Izquierda Ciudadana y el Partido Comunista de Chile. En segundo lugar, quedó el independiente Andrés Velasco con cerca del 13 % de los votos. Más abajo quedaron el demócratacristiano Claudio Orrego con el 9 % y el radical José Antonio Gómez con el 5 %."
