"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenosia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andinia_(orquídea)"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Andinia_(orquídea)"
"http://es.wikipedia.org/wiki/Andinia_(orquídea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andinia_(orquídea)"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/2000/01/rdf-schema#label","Andinia (orquídea)"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/2000/01/rdf-schema#comment","Andinia es un género taxonómico que tiene asignadas 13 especies​ de orquídeas, de la tribu Epidendreae, perteneciente a la familia Orchidaceae."
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Andinia_(Orchidaceae)"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://xmlns.com/foaf/0.1/name","Andinia"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinia"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andinia_(orquídea)"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/genus","Andinia"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/genusAuthority","Luer 2000"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/name","Andinia"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/sectio","Aenigmata"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Aenigma_(orquídea)"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/synonyms","*Lueranthos (Szlach. & Marg. ).
*Xenosia (Luer )."
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://dbpedia.org/ontology/wikiPageID",1857698
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://dbpedia.org/ontology/wikiPageRevisionID",116110334
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/home.do"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/andpensilis.htm"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Andinia&safe=active"
"http://es.dbpedia.org/resource/Andinia_(orquídea)","http://dbpedia.org/ontology/wikiPageLength",3999
