"subject","predicate","object"
"http://es.dbpedia.org/resource/Volkert_van_der_graaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volkert_van_der_Graaf"
"http://dbpedia.org/resource/Volkert_van_der_Graaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkert_van_der_Graaf"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://www.w3.org/2000/01/rdf-schema#label","Volkert van der Graaf"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://www.w3.org/2000/01/rdf-schema#comment","Volkert van der Graaf (nacido en 9 de julio de 1969) es el asesino confeso del político holandés Pim Fortuyn. Aunque Van der Graaf a menudo se describe como defensor de los derechos de los animales, confesó en el tribunal el asesinato de Fortuyn a detener a él la orientación de ""la debilidad de los sectores de la sociedad para anotar puntos"" en la búsqueda de poder político.​"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swj6"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wageningen"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkert_van_der_Graaf"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://dbpedia.org/ontology/wikiPageID",1940168
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://dbpedia.org/ontology/wikiPageRevisionID",77265005
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://dbpedia.org/ontology/wikiPageLength",750
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volkert_van_der_Graaf?oldid=77265005&ns=0"
"http://es.dbpedia.org/resource/Volkert_van_der_Graaf","http://dbpedia.org/ontology/abstract","Volkert van der Graaf (nacido en 9 de julio de 1969) es el asesino confeso del político holandés Pim Fortuyn. Aunque Van der Graaf a menudo se describe como defensor de los derechos de los animales, confesó en el tribunal el asesinato de Fortuyn a detener a él la orientación de ""la debilidad de los sectores de la sociedad para anotar puntos"" en la búsqueda de poder político.​"
"http://es.wikipedia.org/wiki/Volkert_van_der_Graaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volkert_van_der_Graaf"
