"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Harry_Ferguson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Percy_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Dopyera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Allan_McLeod_Cormack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Spiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/G._I._Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Beatrice_Shilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Jagdish_Chandra_Bose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Celada_Salmón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Grigore_Moisil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
