"subject","predicate","object"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Litke (cráter)"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Litke es un cráter de impacto lunar que se encuentra dentro de la gran llanura amurallada del cráter Fermi, cerca del sector norte-noroeste de su borde interior. A menos de un diámetro al oeste-noroeste se halla el cráter Delporte, ligeramente más grande. Litke se encuentra en la cara oculta de la Luna y no se puede ver directamente desde la Tierra."
"http://es.dbpedia.org/resource/Litke_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litke_(cráter)"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/colongitud",237
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/descripción","Imagen cámara cartográfica Apolo 15"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/diámetro","39.0"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Fiódor_Litke"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/latitud",168
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/longitud",1231
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/nombre","Litke"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://es.dbpedia.org/property/profundidad","2176 m"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/wikiPageID",7796479
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",97082400
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Litke"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLitke%7C0"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3425"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Litke_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litke_(cráter)?oldid=97082400&ns=0"
"http://es.dbpedia.org/resource/Litke_(cráter)","http://dbpedia.org/ontology/abstract","Litke es un cráter de impacto lunar que se encuentra dentro de la gran llanura amurallada del cráter Fermi, cerca del sector norte-noroeste de su borde interior. A menos de un diámetro al oeste-noroeste se halla el cráter Delporte, ligeramente más grande. Litke se encuentra en la cara oculta de la Luna y no se puede ver directamente desde la Tierra. El borde de Litke es circular al este y al sur, pero en sus lados norte y oeste aparece ligeramente deformado hacia su interior. El borde oeste es irregular, interrumpido por un par de hendiduras gastadas. En el lado norte, los depósitos procedentes de desprendimientos del brocal se acumulan en la base de la pared interior. Un pequeño cráter marca el borde meridional y otro pequeño impacto se halla junto al lado este en el exterior. El suelo interior de Litke presenta una cresta de baja altura que es casi concéntrica con los lados este y sur del brocal. También es reseñable otro pequeño cráter ubicado en el suelo interior, justo al este del punto medio."
"http://es.wikipedia.org/wiki/Litke_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litke_(cráter)"
