"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monas_Hieroglyphica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monas_Hieroglyphica"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://www.w3.org/2000/01/rdf-schema#label","Monas Hieroglyphica"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://www.w3.org/2000/01/rdf-schema#comment","El glifo Monas Hieroglyphica (o Hieroglyphic Monad) es un símbolo esotérico creado y diseñado por John Dee, mago isabelino y miembro de la corte de astrólogos de Elisabeth I de Inglaterra. Además, es el título de un libro en el cual el propio Dee explica el significado de este símbolo."
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cábala_cristiana"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_religiosos"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Dee"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermetismo"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monas_Hieroglyphica"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://dbpedia.org/ontology/wikiPageID",8063698
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://dbpedia.org/ontology/wikiPageRevisionID",129606692
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esotericarchives.com/dee/monad.htm"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.loc.gov/loc.rbc/fabyan.23473.1"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://dbpedia.org/ontology/wikiPageLength",2811
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monas_Hieroglyphica?oldid=129606692&ns=0"
"http://es.dbpedia.org/resource/Monas_Hieroglyphica","http://dbpedia.org/ontology/abstract","El glifo Monas Hieroglyphica (o Hieroglyphic Monad) es un símbolo esotérico creado y diseñado por John Dee, mago isabelino y miembro de la corte de astrólogos de Elisabeth I de Inglaterra. Además, es el título de un libro en el cual el propio Dee explica el significado de este símbolo. El jeroglífico representa la visión de Dee de la unión entre el Cosmos, y una combinación de varios símbolos esotéricos y astrológicos. Originalmente, Dee escribió un comentario acerca del propósito de este símbolo, aunque su ambigüedad y carencia de detalles llevó a la creencia de que Dee lo estaba empleando únicamente como base para una explicación más detallada y profunda dada por él mismo solamente en persona. Dado que no ha quedado ninguna prueba de esta hipotética explicación, es imposible conocer con seguridad la utilidad de este símbolo"
"http://dbpedia.org/resource/Monas_Hieroglyphica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monas_Hieroglyphica"
