"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Patton","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Scat"
"http://es.dbpedia.org/resource/Scat","http://www.w3.org/2000/01/rdf-schema#label","Scat"
"http://es.dbpedia.org/resource/Scat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scat"
"http://es.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/wikiPageID",560008
"http://es.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/wikiPageRevisionID",104225734
"http://es.dbpedia.org/resource/Scat","http://dbpedia.org/ontology/wikiPageLength",401
"http://es.dbpedia.org/resource/Scat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scat?oldid=104225734&ns=0"
"http://es.wikipedia.org/wiki/Scat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scat"
"http://es.dbpedia.org/resource/Bob_Stoloff","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Scat"
"http://dbpedia.org/resource/Scat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scat"
