"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matemáticas_del_Planeta_Tierra_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013"
"http://es.dbpedia.org/resource/MPE2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013"
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://www.w3.org/2000/01/rdf-schema#label","Matemáticas del Planeta Tierra 2013"
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://www.w3.org/2000/01/rdf-schema#comment","Matemáticas del Planeta Tierra 2013 (MPE2013) es una iniciativa patronizado por UNESCO y con la participación de más de 100 organizaciones, universidades, organismos gubernamentales de todo el mundo.​ Está respaldada por la International Council of Science (ICSU), la International Mathematical Union (IMU) y el  (ICIAM)."
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2013"
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_matemática"
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matemáticas_del_Planeta_Tierra_2013"
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://dbpedia.org/ontology/wikiPageID",5551896
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://dbpedia.org/ontology/wikiPageRevisionID",121181517
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161202081541/http:/www.mpe2013.org/"
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matemáticas_del_Planeta_Tierra_2013?oldid=121181517&ns=0"
"http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013","http://dbpedia.org/ontology/abstract","Matemáticas del Planeta Tierra 2013 (MPE2013) es una iniciativa patronizado por UNESCO y con la participación de más de 100 organizaciones, universidades, organismos gubernamentales de todo el mundo.​ Está respaldada por la International Council of Science (ICSU), la International Mathematical Union (IMU) y el  (ICIAM)."
"http://es.dbpedia.org/resource/Mathematics_of_Planet_Earth_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matemáticas_del_Planeta_Tierra_2013"
