"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Bernardo (Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Bernardo es un templo católico que se encuentra situado en Sevilla, en el barrio de San Bernardo, en el distrito Nervión, a extramuros de la ciudad. Fue incluida en el Catálogo General del Patrimonio Andaluz en 1992.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1785"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Nervión"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sevilla"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Bernardo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_catalogación_general_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Bernardo_(Sevilla)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/imagen","Iglesia de san bernardo 2016001.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/pieDeImagen","Vista exterior de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://es.dbpedia.org/property/pushpinMap","Spain Seville"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",7266755
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",116647604
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevillaguia.com/sevillaguia/iglesias/IglesiadeSanBernardo.htm"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Bernardo_(Sevilla)?oldid=116647604&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/abstract","La iglesia de San Bernardo es un templo católico que se encuentra situado en Sevilla, en el barrio de San Bernardo, en el distrito Nervión, a extramuros de la ciudad. Fue incluida en el Catálogo General del Patrimonio Andaluz en 1992.​"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Bernardo_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Bernardo_(Sevilla)"
