"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/2000/01/rdf-schema#label","The Resolution - Act 1"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://www.w3.org/2000/01/rdf-schema#comment","The Resolution - Act 1 es el primer EP del cantautor canadiense Drew Seeley, lanzado para promocionar el álbum completo, el cual fue lanzado el 5 de abril del 2011.​"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Drew_Seeley"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2010"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_pop"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Resolution_-_Act_1"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/actual","The Resolution - Act 1"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Drew_Seeley"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/discográfica","Drewzilla"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/duración","878.0"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/duraciónTotal","878.0"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/nombre","The Resolution - Act 1"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Resolution_-_Act_2"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/productor","Justin Gray"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/title","Why Can't You Say That You're Mine"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/title","Love Down Low"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Into_the_Fire_(canción_de_Drew_Seeley)"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/title","Talk Back"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/writer","Drew Seeley, Justin Gray"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/writer","Drew Seeley, Brandon Slavinski, Mike Daly"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/writer","Drew Seeley, Chad Royce, Scott Mann"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://dbpedia.org/ontology/wikiPageID",4495179
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://dbpedia.org/ontology/wikiPageRevisionID",118986161
"http://es.dbpedia.org/resource/The_Resolution_-_Act_1","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
