"subject","predicate","object"
"http://es.dbpedia.org/resource/Goce_Georgievski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CSM_București"
"http://es.wikipedia.org/wiki/CSM_București","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSM_București"
"http://dbpedia.org/resource/CSM_București_(women's_handball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSM_București"
"http://es.dbpedia.org/resource/Nora_Mørk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CSM_București"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/2000/01/rdf-schema#label","CSM București"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/2000/01/rdf-schema#comment","El Clubul Sportiv Municipal București, más conocido como CSM București es un club de balonmano rumano de la ciudad de Bucarest, al sureste de Rumanía. El club fue fundado el 19 de junio de 2007 y participa dentro de la Liga Națională femenina y de la liga rumana de balonmano masculino, ya que cuenta con un equipo en ambas categorías. Juega sus partidos como local en la Sala Polivalentă, con capacidad para más de 5.300 personas."
"http://es.dbpedia.org/resource/CSM_București","http://xmlns.com/foaf/0.1/homepage","http://csmbucuresti.ro/"
"http://es.dbpedia.org/resource/CSM_București","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Rumanía"
"http://es.dbpedia.org/resource/CSM_București","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSM_București"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Liga_Națională"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/capacidad",5300
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/entrenador","Aurelian Roșca"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/inauguración",1974
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Națională_(balonmano_femenino)"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/nombre","CSM București"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/nombreCompleto","Clubul Sportiv Municipal București"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/presidente","Constantin Căliman"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parque_Tineretului"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/web","http://csmbucuresti.ro/"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Sala_Polivalentă"
"http://es.dbpedia.org/resource/CSM_București","http://es.dbpedia.org/property/pabellón","Bucarest, Rumanía"
"http://es.dbpedia.org/resource/CSM_București","http://dbpedia.org/ontology/wikiPageID",7195816
"http://es.dbpedia.org/resource/CSM_București","http://dbpedia.org/ontology/wikiPageRevisionID",122066140
"http://es.dbpedia.org/resource/CSM_București","http://dbpedia.org/ontology/wikiPageExternalLink","http://csmbucuresti.ro/"
"http://es.dbpedia.org/resource/CSM_București","http://dbpedia.org/ontology/wikiPageLength",5297
"http://es.dbpedia.org/resource/CSM_București","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_Națională_(balonmano_femenino)"
"http://es.dbpedia.org/resource/CSM_București","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Națională_(balonmano_femenino)"
"http://es.dbpedia.org/resource/CSM_București","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CSM_București?oldid=122066140&ns=0"
"http://es.dbpedia.org/resource/CSM_București","http://dbpedia.org/ontology/abstract","El Clubul Sportiv Municipal București, más conocido como CSM București es un club de balonmano rumano de la ciudad de Bucarest, al sureste de Rumanía. El club fue fundado el 19 de junio de 2007 y participa dentro de la Liga Națională femenina y de la liga rumana de balonmano masculino, ya que cuenta con un equipo en ambas categorías. Juega sus partidos como local en la Sala Polivalentă, con capacidad para más de 5.300 personas. Desde su fundación en 2007, es uno de los equipos punteros del campeonato femenina, ya que en la última temporada (2014/15) se ha proclamado campeón de liga tras derrotar en la final por el título al , y ha sido finalista de la Copa de Rumanía tras perder por la mínima ante el mismo rival. Todos estos resultados le han dado derecho a disputar por primera vez en su historia la Liga de Campeones de la EHF femenina 2015/16. Además es uno de los equipos más punteros del mundo en balonmano femenimo de la actualidad, debido a la renovación e inversión que se viene dando desde junio de 2014, con los fichajes de jugadoras de talla mundial como Carmen Martín, , , ,  o ."
"http://es.dbpedia.org/resource/Carmen_Martín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSM_București"
"http://es.dbpedia.org/resource/Carmen_Martín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CSM_București"
