"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Gyeonggi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Gyeonggi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Categoría:Gyeonggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gyeonggi","http://www.w3.org/2000/01/rdf-schema#label","Gyeonggi"
"http://es.dbpedia.org/resource/Categoría:Gyeonggi","http://www.w3.org/2004/02/skos/core#prefLabel","Gyeonggi"
"http://es.dbpedia.org/resource/Categoría:Gyeonggi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Gyeonggi","http://dbpedia.org/ontology/wikiPageID",4983256
"http://es.dbpedia.org/resource/Categoría:Gyeonggi","http://dbpedia.org/ontology/wikiPageRevisionID",65196148
"http://es.dbpedia.org/resource/Categoría:Gyeonggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gyeonggi?oldid=65196148&ns=14"
"http://es.dbpedia.org/resource/KT_Wiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeonggi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Provincia_de_Gyeonggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Museo_nacional_de_arte_moderno_(Corea_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Namhansanseong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Aldea_folclórica_de_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Goyang_Zaicro_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
"http://es.dbpedia.org/resource/Batalla_de_los_Túneles_Gemelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyeonggi"
