"subject","predicate","object"
"http://dbpedia.org/resource/Książ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Książ"
"http://es.wikipedia.org/wiki/Książ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Książ"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/2000/01/rdf-schema#label","Książ"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Książ (en polaco: Zamek Książ; en alemán: Schloß Fürstenstein; en silesio : Schlessla Ferschtensteen) es el castillo más importante de la Baja Silesia, en Polonia. Se encuentra cerca de Wałbrzych (Waldenburgo antes de 1946 en alemán)."
"http://es.dbpedia.org/resource/Książ","http://xmlns.com/foaf/0.1/name","Castillo de Książ"
"http://es.dbpedia.org/resource/Książ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1292"
"http://es.dbpedia.org/resource/Książ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Książ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Książ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Polonia"
"http://es.dbpedia.org/resource/Książ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wałbrzych"
"http://es.dbpedia.org/resource/Książ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_bienes_de_la_Lista_Indicativa_de_Polonia"
"http://es.dbpedia.org/resource/Książ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Książ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Książ"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/construcción","XV–XVII, 1722–1724, 1908–1915"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/construcción",1288
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/estilo","gótico, renacentista barroco"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/imagen","Castle Fürstenstein.JPG"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/localización","Wałbrzych,"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/nombre","Castillo de Książ"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/nombreLocal","Zamek Książ"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/textoImagen","Vista de la fachada sur del Castillo de Książ"
"http://es.dbpedia.org/resource/Książ","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Książ","http://dbpedia.org/ontology/wikiPageID",7334690
"http://es.dbpedia.org/resource/Książ","http://dbpedia.org/ontology/wikiPageRevisionID",127309266
"http://es.dbpedia.org/resource/Książ","http://dbpedia.org/ontology/wikiPageLength",9608
"http://es.dbpedia.org/resource/Książ","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Książ","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wałbrzych"
"http://es.dbpedia.org/resource/Książ","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Książ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Książ?oldid=127309266&ns=0"
"http://es.dbpedia.org/resource/Książ","http://dbpedia.org/ontology/abstract","El castillo de Książ (en polaco: Zamek Książ; en alemán: Schloß Fürstenstein; en silesio : Schlessla Ferschtensteen) es el castillo más importante de la Baja Silesia, en Polonia. Se encuentra cerca de Wałbrzych (Waldenburgo antes de 1946 en alemán)."
