"subject","predicate","object"
"http://dbpedia.org/resource/Durfort,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durfort_(Ariège)"
"http://es.dbpedia.org/resource/Durfort_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Durfort_(Ariège)"
"http://es.wikipedia.org/wiki/Durfort_(Ariège)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durfort_(Ariège)"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Durfort (Ariège)"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Durfort  es una población y comuna francesa, en la región de Languedoc-Rosellón-Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Fossat."
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8m8y"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://xmlns.com/foaf/0.1/name","Durfort"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durfort_(Ariège)"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Roger Buffa"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",372
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",245
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia",346
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/gentilicio","Durfortains"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/imagen","Église de St Vincent de Durfort.JPG"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/nombre","Durfort"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/población",126
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/superficie",1098
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Fossat"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pamiers"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/wikiPageID",2651077
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",123689214
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/demonym","Durfortains (enfrancés)"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/populationTotal",126
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durfort_(Ariège)?oldid=123689214&ns=0"
"http://es.dbpedia.org/resource/Durfort_(Ariège)","http://dbpedia.org/ontology/abstract","Durfort  es una población y comuna francesa, en la región de Languedoc-Rosellón-Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Fossat."
