"subject","predicate","object"
"http://dbpedia.org/resource/Checkerboard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tablero_de_damas"
"http://es.dbpedia.org/resource/Tablero_de_damas","http://www.w3.org/2000/01/rdf-schema#label","Tablero de damas"
"http://es.dbpedia.org/resource/Tablero_de_damas","http://www.w3.org/2000/01/rdf-schema#comment","Un tablero de damas es un tipo de tablero cuadrado provisto con un patrón a , en el que se juega a las damas.​ Habitualmente consta de 64 cuadrados (8×8) de colores alternativos oscuros y claros, típicamente verde y beige (torneos oficiales), negro y rojo (comercial de consumo) o blanco y negro (diagramas impresos). El tablero de 8×8 se utiliza para jugar muchos otros juegos, incluido el ajedrez, por lo que también se conoce como tablero de ajedrez. Otros tableros rectangulares de casillas cuadradas también se denominan a menudo tableros de damas."
"http://es.dbpedia.org/resource/Tablero_de_damas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_los_juegos_de_mesa"
"http://es.dbpedia.org/resource/Tablero_de_damas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_juegos_de_mesa"
"http://es.dbpedia.org/resource/Tablero_de_damas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablero_de_damas"
"http://es.dbpedia.org/resource/Tablero_de_damas","http://dbpedia.org/ontology/wikiPageID",3079675
"http://es.dbpedia.org/resource/Tablero_de_damas","http://dbpedia.org/ontology/wikiPageRevisionID",123445129
"http://es.dbpedia.org/resource/Tablero_de_damas","http://dbpedia.org/ontology/wikiPageLength",2993
"http://es.dbpedia.org/resource/Tablero_de_damas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablero_de_damas?oldid=123445129&ns=0"
"http://es.dbpedia.org/resource/Tablero_de_damas","http://dbpedia.org/ontology/abstract","Un tablero de damas es un tipo de tablero cuadrado provisto con un patrón a , en el que se juega a las damas.​ Habitualmente consta de 64 cuadrados (8×8) de colores alternativos oscuros y claros, típicamente verde y beige (torneos oficiales), negro y rojo (comercial de consumo) o blanco y negro (diagramas impresos). El tablero de 8×8 se utiliza para jugar muchos otros juegos, incluido el ajedrez, por lo que también se conoce como tablero de ajedrez. Otros tableros rectangulares de casillas cuadradas también se denominan a menudo tableros de damas."
"http://es.wikipedia.org/wiki/Tablero_de_damas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablero_de_damas"
