"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Prince"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Prince"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prince"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://dbpedia.org/ontology/wikiPageID",6524093
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",115740842
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Prince?oldid=115740842&ns=14"
"http://es.dbpedia.org/resource/Manic_Monday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Kiss_(canción_de_Prince)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/I_Would_Die_4_U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Raspberry_Beret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Te_Amo_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Let's_Go_Crazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/U_Got_the_Look","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Nothing_Compares_2_U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Little_Red_Corvette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Darling_Nikki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Sign_o'_the_Times_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Cream_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/A_Case_of_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/When_Doves_Cry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/When_You_Were_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/1999_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Gold_(canción_de_Prince)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/The_Most_Beautiful_Girl_in_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
"http://es.dbpedia.org/resource/Purple_Rain_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Prince"
