"subject","predicate","object"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Flemington (Georgia)"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Flemington es un pueblo ubicado en el condado de Liberty en el estado estadounidense de Georgia. En el censo de 2000, su población era de 369."
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rxsr"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://xmlns.com/foaf/0.1/name","Flemington"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8564
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.5611
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Georgia)"
"http://es.dbpedia.org/resource/Flemington_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flemington_(Georgia)"
