"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chloraea_bletioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Chloraea_ulanthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Ulantha_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Chloraea_grandis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Chloraea_ulanthoides_var._grandis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Asarca_affinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Asarca_bletiodes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Chloraea_affinis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/2000/01/rdf-schema#label","Chloraea bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/2000/01/rdf-schema#comment","Chloraea bletioides, llamada popularmente pico de loro,​ es una orquídea de hábito terrestre endémica de Chile. Se distribuye en el centro del país: desde la provincia de Aconcagua hasta Concepción, también se encuentra con frecuencia en la costa de Valparaíso, así como en las cordilleras bajas (alrededor de Santiago: Salto de Conchalí, Manquehue, Peñalolén). En altitudes desde el nivel del mar hasta los 500 metros.​"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://xmlns.com/foaf/0.1/name","Chloraea bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1827"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chloraea"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_centro_de_Chile"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloraea_bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/binomial","Chloraea bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/binomialAuthority","Lindl. 1827"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chloraea"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/name","Chloraea bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/species","C. bletioides"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chloraeeae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chloraeeae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/wikiPageID",4649164
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/wikiPageRevisionID",124278455
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Chloraea+bletioides&safe=active"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/wikiPageLength",4146
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chloraeeae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chloraeinae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chloraea"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chloraea_bletioides?oldid=124278455&ns=0"
"http://es.dbpedia.org/resource/Chloraea_bletioides","http://dbpedia.org/ontology/abstract","Chloraea bletioides, llamada popularmente pico de loro,​ es una orquídea de hábito terrestre endémica de Chile. Se distribuye en el centro del país: desde la provincia de Aconcagua hasta Concepción, también se encuentra con frecuencia en la costa de Valparaíso, así como en las cordilleras bajas (alrededor de Santiago: Salto de Conchalí, Manquehue, Peñalolén). En altitudes desde el nivel del mar hasta los 500 metros.​"
