"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Rueda_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bucaramanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageID",3222744
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageRevisionID",117595121
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Bucaramanga?oldid=117595121&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Bucaramanga"
