"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxime_Dupé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malestroit"
"http://dbpedia.org/resource/Malestroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malestroit"
"http://es.wikipedia.org/wiki/Malestroit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malestroit"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/2000/01/rdf-schema#label","Malestroit"
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/2000/01/rdf-schema#comment","Malestroit  (en bretón Malastred) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes. Es el chef-lieu del cantón de Malestroit."
"http://es.dbpedia.org/resource/Malestroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c778g"
"http://es.dbpedia.org/resource/Malestroit","http://xmlns.com/foaf/0.1/name","Malastred"
"http://es.dbpedia.org/resource/Malestroit","http://xmlns.com/foaf/0.1/name","Malestroit"
"http://es.dbpedia.org/resource/Malestroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Malestroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malestroit"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/códigoPostal",56140
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/dirigentesNombres","Bernard Miloux desde 2007"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/elevaciónAlta","95 m"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/elevaciónBaja","10 m"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/elevaciónMedia","18 m"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/gentilicio","Malestroyens"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/nombre","Malastred"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/nombre","Malestroit"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/población",2472
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_Val_d'Oust_et_de_Lanvaux"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Malestroit"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Malestroit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
