"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_San_Patricio_(Fremantle)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_los_Ángeles_(Geelong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Victorias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de Australia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de Australia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://dbpedia.org/ontology/wikiPageID",2059371
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",97180954
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_Australia?oldid=97180954&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Melbourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Australia"
