"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_José_EC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_José_EC"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2011__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/São_José_EC"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2012__Foz_Cataratas__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/São_José_EC"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2012__São_José__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/São_José_EC"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2012__Vitória__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/São_José_EC"
"http://es.dbpedia.org/resource/São_José_EC","http://www.w3.org/2000/01/rdf-schema#label","São José EC"
"http://es.dbpedia.org/resource/São_José_EC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092pn6"
"http://es.dbpedia.org/resource/São_José_EC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_José_EC"
"http://es.dbpedia.org/resource/São_José_EC","http://dbpedia.org/ontology/wikiPageID",6482129
"http://es.dbpedia.org/resource/São_José_EC","http://dbpedia.org/ontology/wikiPageRevisionID",77799939
"http://es.dbpedia.org/resource/São_José_EC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_José_Esporte_Clube"
"http://es.dbpedia.org/resource/São_José_EC","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/São_José_EC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/São_José_EC?oldid=77799939&ns=0"
