"subject","predicate","object"
"http://es.dbpedia.org/resource/Escamonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convolvulus_scammonia"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/2000/01/rdf-schema#label","Convolvulus scammonia"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/2000/01/rdf-schema#comment","La escamonea​ (Convolvulus scammonia) es una planta de la familia Convolvulaceae original del Mediterráneo oriental y Oriente próximo como Crimea, Cáucaso, Turquía, Siria, Grecia e Irán."
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygnx"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://xmlns.com/foaf/0.1/name","Escamonia"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Líbano"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1790"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convolvulus"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_occidental"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_del_sudeste"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convolvulus_scammonia"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/binomial","Convolvulus scammonia"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/João_de_Loureiro"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Convolvulaceae"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/genus","Convolvulus"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/name","Escamonea"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/species","C. scammonia"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://dbpedia.org/ontology/wikiPageID",977528
"http://es.dbpedia.org/resource/Convolvulus_scammonia","http://dbpedia.org/ontology/wikiPageRevisionID",130375864
