"subject","predicate","object"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/2000/01/rdf-schema#label","Repeater"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/2000/01/rdf-schema#comment","Repeater es el primer álbum de estudio de la banda norteamericana Fugazi, publicado en enero de 1990 en formato vinilo y en marzo de 1990 en formato CD, con tres canciones más, bajo el nombre Repeater + 3 Songs. Aparece en el libro 1001 discos que hay que escuchar antes de morir. Hasta marzo de 2002 el álbum había vendido arriba del millón de copias solo en los Estados Unidos y rebasaba los 2 millones a nivel mundial.[cita requerida]"
"http://es.dbpedia.org/resource/Repeater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhljh"
"http://es.dbpedia.org/resource/Repeater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Repeater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fugazi"
"http://es.dbpedia.org/resource/Repeater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Repeater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dischord_Records"
"http://es.dbpedia.org/resource/Repeater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repeater"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/actual","Repeater"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/anterior",13
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fugazi"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/calificación","* Allmusic  link"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Dischord_Records"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/duración","2554.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/estilo","Post hardcore"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/grabación","Julio y septiembre de 1989"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","107.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","138.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","152.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","93.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/nombre","Repeater"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Steady_Diet_of_Nothing"
"http://es.dbpedia.org/resource/Repeater","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Fugazi"
