"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Valence","http://www.w3.org/2000/01/rdf-schema#label","AS Valence"
"http://es.dbpedia.org/resource/AS_Valence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2fdsq"
"http://es.dbpedia.org/resource/AS_Valence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AS_Valence"
"http://es.dbpedia.org/resource/AS_Valence","http://dbpedia.org/ontology/wikiPageID",7471272
"http://es.dbpedia.org/resource/AS_Valence","http://dbpedia.org/ontology/wikiPageRevisionID",92023300
"http://es.dbpedia.org/resource/AS_Valence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olympique_de_Valence"
"http://es.dbpedia.org/resource/AS_Valence","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/AS_Valence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AS_Valence?oldid=92023300&ns=0"
"http://es.wikipedia.org/wiki/AS_Valence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AS_Valence"
"http://es.dbpedia.org/resource/Romain_Saïss","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AS_Valence"
