"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Wallis y Futuna"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Wallis y Futuna"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://dbpedia.org/ontology/wikiPageID",5370412
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://dbpedia.org/ontology/wikiPageRevisionID",128134432
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Wallis_y_Futuna?oldid=128134432&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Wallis_y_Futuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Wallis_y_Futuna"
