"subject","predicate","object"
"http://es.dbpedia.org/resource/Angeles_Sangrientos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thralls"
"http://es.dbpedia.org/resource/Esclavos_de_un_Vampiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thralls"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/2000/01/rdf-schema#label","Thralls"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/2000/01/rdf-schema#comment","Thralls (también conocida como Blood Angels en Canadá) es una película de terror de 2005 dirigida por Ron Oliver. Está protagonizada por Lorenzo Lamas, Leah Cairns, Siri Baruc, Crystal Lowe y Lisa Marie Caruk."
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbd1"
"http://es.dbpedia.org/resource/Thralls","http://xmlns.com/foaf/0.1/name","Thralls"
"http://es.dbpedia.org/resource/Thralls","http://xmlns.com/foaf/0.1/name","Blood Angels"
"http://es.dbpedia.org/resource/Thralls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thralls"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ron_Oliver"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Screen_Media_Ventures"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/idioma","Castellano"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Peter_Allen"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kirk_Shaw"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Shavick"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crystal_Lowe"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lisa_Marie_Caruk"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leah_Cairns"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lorenzo_Lamas"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/título","Blood Angels"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/título","Thralls"
"http://es.dbpedia.org/resource/Thralls","http://es.dbpedia.org/property/títuloOriginal","Thralls"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/wikiPageID",5491197
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/wikiPageRevisionID",86758936
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/wikiPageLength",5122
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ron_Oliver"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Screen_Media_Ventures"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Peter_Allen"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_Shavick"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kirk_Shaw"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Crystal_Lowe"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisa_Marie_Caruk"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leah_Cairns"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lorenzo_Lamas"
"http://es.dbpedia.org/resource/Thralls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thralls?oldid=86758936&ns=0"
"http://es.dbpedia.org/resource/Thralls","http://dbpedia.org/ontology/abstract","Thralls (también conocida como Blood Angels en Canadá) es una película de terror de 2005 dirigida por Ron Oliver. Está protagonizada por Lorenzo Lamas, Leah Cairns, Siri Baruc, Crystal Lowe y Lisa Marie Caruk."
