"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Loup-du-Dorat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Bouessay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Saint-Brice_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Saint-Charles-la-Forêt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Villiers-Charlemagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Ruillé-Froid-Fonds","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Préaux_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Beaumont-Pied-de-Bœuf_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Grez-en-Bouère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Le_Buret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère"
"http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Grez-en-Bouère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
