"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Risaralda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Risaralda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://dbpedia.org/ontology/wikiPageID",4377355
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://dbpedia.org/ontology/wikiPageRevisionID",42805975
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Risaralda?oldid=42805975&ns=14"
