"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibrahim_Hashem","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Jordania"
"http://es.dbpedia.org/resource/Omar_Razzaz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Jordania"
"http://es.wikipedia.org/wiki/Primer_ministro_de_Jordania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_ministro_de_Jordania"
"http://dbpedia.org/resource/Prime_Minister_of_Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Jordania"
"http://es.dbpedia.org/resource/Primer_ministro_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Jordania"
"http://es.dbpedia.org/resource/Primer_ministro_de_Jordania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9cr57"
"http://es.dbpedia.org/resource/Primer_ministro_de_Jordania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Jordania"
"http://es.dbpedia.org/resource/Primer_ministro_de_Jordania","http://dbpedia.org/ontology/wikiPageID",9397337
"http://es.dbpedia.org/resource/Primer_ministro_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",125630180
"http://es.dbpedia.org/resource/Primer_ministro_de_Jordania","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Primer_ministro_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_ministro_de_Jordania?oldid=125630180&ns=0"
"http://es.dbpedia.org/resource/Bisher_Al-Khasawneh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Jordania"
