"subject","predicate","object"
"http://dbpedia.org/resource/Locorotondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locorotondo"
"http://es.dbpedia.org/resource/Fasano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Locorotondo"
"http://es.wikipedia.org/wiki/Locorotondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locorotondo"
"http://es.dbpedia.org/resource/Alberobello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Locorotondo"
"http://es.dbpedia.org/resource/Martina_Franca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Locorotondo"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/2000/01/rdf-schema#label","Locorotondo"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/2000/01/rdf-schema#comment","Locorotondo es una localidad italiana de la provincia de Bari, región de Puglia, con 14.167 habitantes.​ La ciudad es conocida por sus vinos y por la estructura circular de su centro histórico, coronado por la iglesia Madre de San Jorge, del cual deriva el nombre, que significa plaza redonda. Está situada al sudeste de Murgia, en las profundidades del valle de Itria, y en ella se encuentran las típicas casas prehistóricas de esta región conocidas como trullo."
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c82mq"
"http://es.dbpedia.org/resource/Locorotondo","http://xmlns.com/foaf/0.1/name","Locorotondo"
"http://es.dbpedia.org/resource/Locorotondo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.locorotondo.ba.it/"
"http://es.dbpedia.org/resource/Locorotondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bari"
"http://es.dbpedia.org/resource/Locorotondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locorotondo"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/códigoPostal",70010
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/dirigente","Giorgio Petrelli"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alberobello"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cisternino"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fasano"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martina_Franca"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/div","Lamie di Olimpia, Laureto, San Marco, Tagaro, Trito"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/elevaciónMedia",410
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/gentilicio","locorotondesi"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/nombre","Locorotondo"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/patrón","San Rocco-San Giorgio"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/población",14167
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/prefijoTelefónico",80
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.locorotondo.ba.it/"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/superficie",47
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bari"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Locorotondo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageID",3582143
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageRevisionID",126194127
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.locorotondo.ba.it/"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageLength",4580
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/areaCode","080"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/demonym","locorotondesi"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/populationTotal",14167
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/postalCode","70010"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Locorotondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locorotondo?oldid=126194127&ns=0"
"http://es.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/abstract","Locorotondo es una localidad italiana de la provincia de Bari, región de Puglia, con 14.167 habitantes.​ La ciudad es conocida por sus vinos y por la estructura circular de su centro histórico, coronado por la iglesia Madre de San Jorge, del cual deriva el nombre, que significa plaza redonda. Está situada al sudeste de Murgia, en las profundidades del valle de Itria, y en ella se encuentran las típicas casas prehistóricas de esta región conocidas como trullo."
"http://es.dbpedia.org/resource/Cisternino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Locorotondo"
