"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Glozhene"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Glozhene es un monasterio ortodoxo búlgaro localizado en la vertiente norte de los montes Balcanes, cerca de la localidad de  y el río Vit a doce kilómetros de Teteven.​"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hvn4"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.975
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.17
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_XIII"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Glozhene"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://dbpedia.org/ontology/wikiPageID",2808400
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://dbpedia.org/ontology/wikiPageRevisionID",127154685
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.georss.org/georss/point","42.975 24.17"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Glozhene?oldid=127154685&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Glozhene","http://dbpedia.org/ontology/abstract","El Monasterio de Glozhene es un monasterio ortodoxo búlgaro localizado en la vertiente norte de los montes Balcanes, cerca de la localidad de  y el río Vit a doce kilómetros de Teteven.​"
"http://es.dbpedia.org/resource/Monasterio_de_glozhene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Glozhene"
"http://es.wikipedia.org/wiki/Monasterio_de_Glozhene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Glozhene"
"http://dbpedia.org/resource/Glozhene_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Glozhene"
