"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Tzistarakis","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_otomana"
"http://es.dbpedia.org/resource/Mezquita_Tzistarakis","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_otomana"
"http://es.wikipedia.org/wiki/Arquitectura_otomana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_otomana"
"http://es.dbpedia.org/resource/Mezquita_de_Solimán","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_otomana"
"http://es.dbpedia.org/resource/Mezquita_Tekkiye","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_otomana"
"http://es.dbpedia.org/resource/Mezquita_Tekkiye","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_otomana"
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura otomana"
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura otomana es la arquitectura construida por el Imperio otomano en todos los territorios sobre los que ejerció el control, un estilo que surgió en sus primeras capitales Bursa y Edirne en los siglos XIV y XV. La arquitectura del imperio se desarrolló a partir de la anterior  y estuvo influenciada por las arquitecturas bizantina e iraní,​​ así como por la tradiciones islámicas mamelucas después de la conquista de Constantinopla.​​​En general, la arquitectura otomana se ha descrito como una síntesis de la arquitectura bizantina con las tradiciones arquitectónicas del Mediterráneo y de Oriente Medio.​ Durante casi 400 años, las edificaciones otomanas más características fueron las grandes mezquitas, como los modelos desarrollados por el arquitecto más relevante del período, Mimar"
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_otomana"
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_otomana"
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://dbpedia.org/ontology/wikiPageID",7007579
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://dbpedia.org/ontology/wikiPageRevisionID",129993695
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkishtravelblog.com/ottoman-houses-turkey/"
"http://es.dbpedia.org/resource/Arquitectura_otomana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/archi2000/pdf/alioglu1.pdf"
