"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chesterfield_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chesterfield_(Indiana)"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield (Indiana)"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield es un pueblo ubicado en condado de Madison en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 2547 habitantes."
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sl1h"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en Estados Unidos"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://xmlns.com/foaf/0.1/name","Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chesterfield_(Indiana)"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/código",2396641
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/imagen","=240pxVista aérea de Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Chesterfield_(Indiana)","http://es.dbpedia.org/property/nombre","Chesterfield"
