"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angel_Colón_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angel_Colón_Pérez"
"http://es.dbpedia.org/resource/Ángel_Colón_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angel_Colón_Pérez"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Angel Colón Pérez"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Angel Colón Pérez (nacido en 1977 en Aibonito, Puerto Rico) es abogado y jurista. Actualmente se desempeña como Juez Asociado del Tribunal Supremo de Puerto Rico.​"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://xmlns.com/foaf/0.1/name","Angel Colón Pérez"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_la_Corte_Suprema_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angel_Colón_Pérez"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/cargo","Juez Asociado del Tribunal Supremo de Puerto Rico"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/educación","*Bachillerato en Administración de Empresas con concentración en Recursos Humanos de la Universidad de Puerto Rico
*Juris Doctor de la Escuela de Derecho de la Universidad Interamericana de Puerto Rico"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Tribunal_Supremo_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/escudo","Coat of arms of Puerto Rico.svg"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/final","hasta el 2047"
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Angel_Colón_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","Aibonito, Puerto Rico"
