"subject","predicate","object"
"http://es.dbpedia.org/resource/Dumar_Rueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dúmar_Rueda"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/2000/01/rdf-schema#label","Dúmar Rueda"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://www.w3.org/2000/01/rdf-schema#comment","Dúmar Rueda (Vélez, Santander, Colombia, 28 de diciembre de 1972) es un exfutbolista colombiano. Jugaba de mediocampista."
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://xmlns.com/foaf/0.1/name","Dúmar Ricardo Rueda Yuseff"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://xmlns.com/foaf/0.1/name","Dúmar Rueda"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santandereanos"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Dúmar_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
