"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reuben_Thorne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reuben_Thorne"
"http://dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reuben_Thorne"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/2000/01/rdf-schema#label","Reuben Thorne"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/2000/01/rdf-schema#comment","Reuben David Thorne (Christchurch, 2 de enero de 1975) es un exjugador neozelandés de rugby que se desempeñaba como segunda línea."
"http://es.dbpedia.org/resource/Reuben_Thorne","http://xmlns.com/foaf/0.1/name","Reuben Thorne"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://xmlns.com/foaf/0.1/name","Reuben David Thorne"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuben_Thorne"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/añodebut",1995
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/añoretiro",2009
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Yamaha_Júbilo"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/equipos","*  Canterbury RFU 
*  Crusaders 
*  Yamaha Júbilo"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/fechadenacimiento",2
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/imagen","Reuben Thorne .JPG"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/nombre","Reuben Thorne"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/nombrecompleto","Reuben David Thorne"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/partidosinternacionales",50
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Canterbury"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Christchurch"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Canterbury_RFU"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/wikiPageID",7432853
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/wikiPageRevisionID",125331378
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/wikiPageLength",3320
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canterbury_RFU"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yamaha_Júbilo"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crusaders_(Super_Rugby)"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reuben_Thorne?oldid=125331378&ns=0"
"http://es.dbpedia.org/resource/Reuben_Thorne","http://dbpedia.org/ontology/abstract","Reuben David Thorne (Christchurch, 2 de enero de 1975) es un exjugador neozelandés de rugby que se desempeñaba como segunda línea."
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2002","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Reuben_Thorne"
