"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Traducción_asistida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Traducción_automática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Día_Internacional_de_la_Traducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Internacionalización_y_localización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Programas_informáticos_para_traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Localización_de_videojuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Anexos:Traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Traducción_metafrástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Traducción_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Traducción_jurídica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Prestador_de_servicios_de_traducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_sobre_traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Traducciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Traductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Traducción_jurada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Autotraducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/English_as_she_is_spoke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Validación_lingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Traducción_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_traductores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/All_your_base_are_belong_to_us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/EN_15038","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Traducción_normativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Traducción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traducción","http://www.w3.org/2000/01/rdf-schema#label","Traducción"
"http://es.dbpedia.org/resource/Categoría:Traducción","http://www.w3.org/2004/02/skos/core#prefLabel","Traducción"
"http://es.dbpedia.org/resource/Categoría:Traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción_e_interpretación"
"http://es.dbpedia.org/resource/Categoría:Traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edición_literaria"
"http://es.dbpedia.org/resource/Categoría:Traducción","http://dbpedia.org/ontology/wikiPageID",51161
"http://es.dbpedia.org/resource/Categoría:Traducción","http://dbpedia.org/ontology/wikiPageRevisionID",65116540
"http://es.dbpedia.org/resource/Categoría:Traducción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traducción?oldid=65116540&ns=14"
"http://es.dbpedia.org/resource/Traducción_técnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Comparación_entre_idiomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Viceversa_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Premios_en_traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Literal_romance_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Scanlation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Banco_lingüístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Realia_(traducción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Categoría:Subtitulado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Escuela_de_Traductores_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Estilo_Vancouver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Google_Neural_Machine_Translation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Trágora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Versión_(ejercicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
"http://es.dbpedia.org/resource/Falsa_traducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción"
