"subject","predicate","object"
"http://es.dbpedia.org/resource/Dance_Flick","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Keenen_Ivory_Wayans"
"http://es.dbpedia.org/resource/Dance_Flick","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Keenen_Ivory_Wayans"
"http://es.dbpedia.org/resource/Dance_Flick","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Keenen_Ivory_Wayans"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/2000/01/rdf-schema#label","Keenen Ivory Wayans"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/2000/01/rdf-schema#comment","Keenen Ivory Wayans (Nueva York; 8 de junio de 1958) es un actor, comediante y director estadounidense. Es conocido por su colaboración en las películas Scary Movie y Scary Movie 2. Pertenece a la Familia Wayans y es hermano de Shawn Wayans, Damon Wayans, Marlon Wayans y Kim Wayans."
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mc79"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Wayans"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keenen_Ivory_Wayans"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://es.dbpedia.org/property/imagen","KeenenIvoryWayansHWOFMay2013.jpg"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://es.dbpedia.org/property/imdb",915465
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://es.dbpedia.org/property/nombreDeNacimiento","Keenen Ivory Wayans"
"http://es.dbpedia.org/resource/Keenen_Ivory_Wayans","http://es.dbpedia.org/property/pieDeImagen","Keenen Ivory Wayans en 2013."
