"subject","predicate","object"
"http://dbpedia.org/resource/Letterkenny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letterkenny"
"http://es.dbpedia.org/resource/Buncrana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Letterkenny"
"http://es.wikipedia.org/wiki/Letterkenny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Letterkenny"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/2000/01/rdf-schema#label","Letterkenny"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/2000/01/rdf-schema#comment","Letterkenny (Leitir Ceanainn, en irlandés) es la ciudad más grande del condado de Donegal, en la parte más septentrional de la República de Irlanda, y se localiza a 56 km al norte de la ciudad de Donegal y a 32 km al oeste de Derry, en Irlanda del Norte. Su nombre deriva de la anglinización del irlandés, cuya traducción literal sería ""La Cuesta de la Familia del Cañón"" (The Slope of the Cannon Family, en inglés)."
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Letterkenny"
"http://es.dbpedia.org/resource/Letterkenny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xf1f"
"http://es.dbpedia.org/resource/Letterkenny","http://xmlns.com/foaf/0.1/name","Letterkenny"
"http://es.dbpedia.org/resource/Letterkenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Donegal"
"http://es.dbpedia.org/resource/Letterkenny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letterkenny"
"http://es.dbpedia.org/resource/Letterkenny","http://es.dbpedia.org/property/altura",52
"http://es.dbpedia.org/resource/Letterkenny","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Letterkenny","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Letterkenny","http://es.dbpedia.org/property/nombreOficial","Letterkenny"
"http://es.dbpedia.org/resource/Letterkenny","http://es.dbpedia.org/property/nombreOriginal","Leitir Ceanainn"
"http://es.dbpedia.org/resource/Letterkenny","http://es.dbpedia.org/property/población",6885
"http://es.dbpedia.org/resource/Letterkenny","http://es.dbpedia.org/property/poblaciónAño",2006
