"subject","predicate","object"
"http://es.dbpedia.org/resource/Caesar_(coctel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_(cóctel)"
"http://es.dbpedia.org/resource/César_(coctel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_(cóctel)"
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/2000/01/rdf-schema#label","César (cóctel)"
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/2000/01/rdf-schema#comment","Un César o un Caesar es un cóctel creado y consumido principalmente en Canadá. Sus ingredientes principales son el vodka y el Clamato (una mezcla de zumo de tomate y caldo de almejas), salsa picante y salsa inglesa. Se sirve con hielo en un vaso con el borde cubierto de sal de apio. Suele adornarse con un tallo de apio y una rodaja de lima."
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zqt3"
"http://es.dbpedia.org/resource/César_(cóctel)","http://xmlns.com/foaf/0.1/name","Caesar"
"http://es.dbpedia.org/resource/César_(cóctel)","http://xmlns.com/foaf/0.1/name","César"
"http://es.dbpedia.org/resource/César_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vodka"
"http://es.dbpedia.org/resource/César_(cóctel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_frías"
"http://es.dbpedia.org/resource/César_(cóctel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_(cóctel)"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Bloody_Caesar.jpg"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/ingrediente","Salsa picante"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/ingrediente","Sal"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/ingrediente","Clamato"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/ingrediente","Hielo"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/ingrediente","Vodka"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/ingrediente","Jugo de limón"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/leyendaImagen","Un coctel de César"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/nombre","Caesar"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/relacionados","Vodka"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/tipo","Coctel"
"http://es.dbpedia.org/resource/César_(cóctel)","http://es.dbpedia.org/property/variantes","Bloody Caesar"
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/wikiPageID",5484452
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/wikiPageRevisionID",120119768
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://libroderecetas.com/receta/bloody-caesar-coctel"
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/wikiPageLength",12042
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Vodka"
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Coctel"
"http://es.dbpedia.org/resource/César_(cóctel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_(cóctel)?oldid=120119768&ns=0"
"http://es.dbpedia.org/resource/César_(cóctel)","http://dbpedia.org/ontology/abstract","Un César o un Caesar es un cóctel creado y consumido principalmente en Canadá. Sus ingredientes principales son el vodka y el Clamato (una mezcla de zumo de tomate y caldo de almejas), salsa picante y salsa inglesa. Se sirve con hielo en un vaso con el borde cubierto de sal de apio. Suele adornarse con un tallo de apio y una rodaja de lima. Fue inventado en Calgary, Alberta en 1969 por  para celebrar la apertura de un nuevo restaurante italiano en la ciudad. Rápidamente se convirtió en una bebida muy popular en Canadá, donde se dice que anualmente se consumen más de 350 millones de Césars. Sin embargo, la bebida es prácticamente desconocida fuera del país."
"http://dbpedia.org/resource/Caesar_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_(cóctel)"
"http://es.wikipedia.org/wiki/César_(cóctel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_(cóctel)"
