"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Moscú 2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Moscú 2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250_2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_Premier_2011"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://dbpedia.org/ontology/wikiPageID",4908458
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://dbpedia.org/ontology/wikiPageRevisionID",52324039
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Moscú_2011?oldid=52324039&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Moscú_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Moscú_2011"
