"subject","predicate","object"
"http://dbpedia.org/resource/Latin_Quarter,_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Universidad_de_París","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Universidad_de_París","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.wikipedia.org/wiki/Barrio_Latino_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.w3.org/2000/01/rdf-schema#label","Barrio Latino de París"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio Latino (en francés, Quartier latin) es un barrio del centro de París que ocupa el V distrito y parte del VI distrito. Se sitúa alrededor de la Universidad de La Sorbona, en la orilla izquierda del Sena."
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mcv7"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8514
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34317
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://dbpedia.org/ontology/wikiPageID",54385
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",128193771
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris00/le_quartier_latin.htm"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quartierlatin.paris"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://dbpedia.org/ontology/wikiPageLength",3734
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.georss.org/georss/point","48.851416666666665 2.343166666666667"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_Latino_de_París?oldid=128193771&ns=0"
"http://es.dbpedia.org/resource/Barrio_Latino_de_París","http://dbpedia.org/ontology/abstract","El Barrio Latino (en francés, Quartier latin) es un barrio del centro de París que ocupa el V distrito y parte del VI distrito. Se sitúa alrededor de la Universidad de La Sorbona, en la orilla izquierda del Sena. El barrio debe su nombre a que durante la Edad Media los estudiantes hablaban el Latín como lengua académica, ese era el distintivo del barrio parisino donde la población era eminentemente estudiantil. Desde ese entonces, sus calles hormiguean de estudiantes debido a la presencia de varias universidades y Grandes écoles (Grandes Escuelas). La Sorbona se encuentra en la parte alta del barrio, sobre la llamada Montaña Santa Genoveva (Montagne Sainte-Geneviève)."
"http://es.dbpedia.org/resource/Barrio_Latino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Barrio_Latino_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Barrio_latino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Barrio_latino_de_paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Barrio_latino_de_parís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
"http://es.dbpedia.org/resource/Quartier_Latin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Latino_de_París"
