"subject","predicate","object"
"http://dbpedia.org/resource/Julius_Peppers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julius_Peppers"
"http://es.wikipedia.org/wiki/Julius_Peppers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julius_Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/2000/01/rdf-schema#label","Julius Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/2000/01/rdf-schema#comment","Julius Peppers​ (Wilson, Carolina del Norte, Estados Unidos,​​ 18 de enero de 1980)​​ es un jugador profesional de fútbol americano de la National Football League que juega en el equipo Carolina Panthers,​ en la posición de Defensive end con el número 90.​"
"http://es.dbpedia.org/resource/Julius_Peppers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Julius_Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://xmlns.com/foaf/0.1/name","Julius Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Green_Bay_Packers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Julius_Peppers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/apellidos","Camp"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/autor","Jesse Russell"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/autor","Vadim Kravetsky"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/autor","Ronald Cohn"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/autor","Alex Trost"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/club",21
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/edición","Library of Alexandria"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/edición","Book on Demand"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/edición","A&V"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/equipoDebut",35
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/equipos","* Carolina Panthers
* Chicago Bears
* Green Bay Packers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/imagen","Julius Peppers .JPG"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/isbn",9781465537782
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/isbn",9785510531749
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/isbn",9781492141341
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/liga",21
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/liga",""
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/lugarNacimiento",21
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wilson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/nombre","Walter"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/nombre","Julius Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/nombrecompleto","Julius Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/número",56
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Draft_de_la_NFL"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/otroresultado","Equipo elector"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/otroresultado","Ronda"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/pieDeImagen","Julius Peppers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensive_end"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/páginas",28
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/páginas",258
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/páginas",82
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/resultado",2002
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/título","History of American Football"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/título","American Football"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Carolina_del_Norte_en_Chapel_Hill"
"http://es.dbpedia.org/resource/Julius_Peppers","http://es.dbpedia.org/property/url","https://books.google.es/books?id=2a_sMgEACAAJ&dq=american+football+history&hl=es&sa=X&redir_esc=y|fechaacceso=28 de enero de 2016"
