"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas olímpicos de Argentina por año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas olímpicos de Argentina por año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año","http://dbpedia.org/ontology/wikiPageID",3356096
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",120756660
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_olímpicos_de_Argentina_por_año?oldid=120756660&ns=14"
