"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirabello_Sannitico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercepiccola"
"http://es.dbpedia.org/resource/San_Giuliano_del_Sannio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercepiccola"
"http://es.dbpedia.org/resource/Sepino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercepiccola"
"http://es.wikipedia.org/wiki/Cercepiccola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cercepiccola"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/2000/01/rdf-schema#label","Cercepiccola"
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/2000/01/rdf-schema#comment","Cercepiccola es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 727 habitantes."
"http://es.dbpedia.org/resource/Cercepiccola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnntd"
"http://es.dbpedia.org/resource/Cercepiccola","http://xmlns.com/foaf/0.1/name","Cercepiccola"
"http://es.dbpedia.org/resource/Cercepiccola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cercepiccola.cb.it/"
"http://es.dbpedia.org/resource/Cercepiccola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Cercepiccola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercepiccola"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/códigoPostal",86010
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/densidad",45
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/dirigente","Michele Simiele"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cercemaggiore"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giuliano_del_Sannio"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sepino"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mirabello_Sannitico"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/elevaciónMedia",680
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/gentilicio","cercepiccolesi"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/nombre","Cercepiccola"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cercepiccola","http://es.dbpedia.org/property/población",727
