"subject","predicate","object"
"http://es.dbpedia.org/resource/Usul_al-Fiqh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica"
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://www.w3.org/2000/01/rdf-schema#label","Principios de jurisprudencia islámica"
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://www.w3.org/2000/01/rdf-schema#comment","Principios de jurisprudencia islámica, también conocidos como   'uṣūl al-fiqh'   (en árabe,  أصول الفقه, lit. raíces de fiqh), son metodologías tradicionales principios utilizados en  jurisprudencia islámica ( fiqh ) para derivar las decisiones de ley islámica (sharia). La teoría de la jurisprudencia Imamíes es paralela a la de las escuelas sunitas con algunas diferencias, como el reconocimiento de la razón () como fuente de derecho en lugar de' 'qiyas' 'y extensión de las nociones de hadiz y sunnah para incluir tradiciones de Imamíes .​"
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principios_de_jurisprudencia_islámica"
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://dbpedia.org/ontology/wikiPageID",9359720
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://dbpedia.org/ontology/wikiPageRevisionID",129125078
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.virtualmosque.com/islam-studies/islamic-law/the-top-six-mistakes-in-usul/"
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunnah.org/fiqh/usul/Default.htm"
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://dbpedia.org/ontology/wikiPageLength",14832
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principios_de_jurisprudencia_islámica?oldid=129125078&ns=0"
"http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica","http://dbpedia.org/ontology/abstract","Principios de jurisprudencia islámica, también conocidos como   'uṣūl al-fiqh'   (en árabe,  أصول الفقه, lit. raíces de fiqh), son metodologías tradicionales principios utilizados en  jurisprudencia islámica ( fiqh ) para derivar las decisiones de ley islámica (sharia). La teoría tradicional de la jurisprudencia islámica elabora cómo las escrituras (Corán y hadiz) deben interpretarse desde el punto de vista de la lingüística y la retórica. También incluye métodos para establecer la autenticidad de hadiz y para determinar cuándo la fuerza legal de un pasaje de las Escrituras es  por un pasaje revelado en una fecha posterior.​ Además del Corán y el hadiz, el La teoría clásica de la jurisprudencia sunita reconoce otras dos fuentes de derecho: consenso jurídico (  ijmaʿ ) y razonamiento analógico ().​ Por lo tanto, estudia la aplicación y los límites de la analogía, así como el valor y los límites del consenso, junto con otros principios metodológicos, algunos de los cuales son aceptados solo por ciertas escuelas jurídicas ( madhhab s ).​ Este aparato interpretativo se reúne bajo la rúbrica de ijtihad, que se refiere al esfuerzo de un jurista i n un intento de llegar a un fallo sobre una cuestión en particular.​ La teoría de la jurisprudencia Imamíes es paralela a la de las escuelas sunitas con algunas diferencias, como el reconocimiento de la razón () como fuente de derecho en lugar de' 'qiyas' 'y extensión de las nociones de hadiz y sunnah para incluir tradiciones de Imamíes .​"
"http://es.dbpedia.org/resource/Usul_al-fiqh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica"
"http://es.dbpedia.org/resource/Principios_de_Jurisprudencia_Islámica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica"
"http://es.wikipedia.org/wiki/Principios_de_jurisprudencia_islámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principios_de_jurisprudencia_islámica"
