"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://www.w3.org/2000/01/rdf-schema#label","Plaza Benito Nazar"
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza General Benito Nazar se encuentra en el barrio de Villa Crespo en la Ciudad Autónoma de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Crespo"
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Benito_Nazar"
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://dbpedia.org/ontology/wikiPageID",9037655
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://dbpedia.org/ontology/wikiPageRevisionID",127718738
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/PLAZA+GRAL.+BENITO+NAZAR/@-34.60479,-58.4476247,17z/data=!3m1!4b1!4m5!3m4!1s0x95bcca0de6c9989b:0x166a731672265888!8m2!3d-34.60479!4d-58.445436"
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Benito_Nazar?oldid=127718738&ns=0"
"http://es.dbpedia.org/resource/Plaza_Benito_Nazar","http://dbpedia.org/ontology/abstract","La Plaza General Benito Nazar se encuentra en el barrio de Villa Crespo en la Ciudad Autónoma de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Plaza_Benito_Nazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Benito_Nazar"
