"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Sudáfrica en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2000"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",3332389
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",33906212
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=33906212&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_los_Juegos_Olímpicos_de_Sídney_2000"
