"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Glimes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante"
"http://es.wikipedia.org/wiki/Condado_de_Glimes_de_Brabante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://www.w3.org/2000/01/rdf-schema#label","Condado de Glimes de Brabante"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Glimes de Brabante es un título nobiliario español concedido en Flandes el 22 de diciembre de 1643 por el rey Felipe IV a favor de Warnier o Warquier de Glimes, señor de la Falize, en Flandes.​ La Grandeza de España de 2.ª clase honoraria fue concedida 9 de diciembre de 1746 por Felipe V a Ignacio Francisco, III conde de Glimes de Brabante. Grandeza de España de 2.ª clase declarada perpetua y hereditaria el 23 de abril de 1782 por Carlos III a favor de Honorato Ignacio de Glimes de Brabante, IV conde de Glimes de Brabante."
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1643"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1782"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1746"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Felipe_IV"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Glimes_de_Brabante"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://es.dbpedia.org/property/actualTitular","Luis Beltrán Escrivá de Romaní y Soto"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://es.dbpedia.org/property/imagen","Heraldic Crown of Spanish Count.svg"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://es.dbpedia.org/property/primerTitular","Warnier Glimes"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://es.dbpedia.org/property/textoImagen",100
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://dbpedia.org/ontology/wikiPageID",6406739
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://dbpedia.org/ontology/wikiPageRevisionID",124292745
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://dbpedia.org/ontology/wikiPageLength",10086
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Glimes_de_Brabante?oldid=124292745&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Glimes_de_Brabante","http://dbpedia.org/ontology/abstract","El Condado de Glimes de Brabante es un título nobiliario español concedido en Flandes el 22 de diciembre de 1643 por el rey Felipe IV a favor de Warnier o Warquier de Glimes, señor de la Falize, en Flandes.​ La Grandeza de España de 2.ª clase honoraria fue concedida 9 de diciembre de 1746 por Felipe V a Ignacio Francisco, III conde de Glimes de Brabante. Grandeza de España de 2.ª clase declarada perpetua y hereditaria el 23 de abril de 1782 por Carlos III a favor de Honorato Ignacio de Glimes de Brabante, IV conde de Glimes de Brabante."
