"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Feng_Huai","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lushan"
"http://es.dbpedia.org/resource/Chen_Feng_Huai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lushan"
"http://es.wikipedia.org/wiki/Lushan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lushan"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/2000/01/rdf-schema#label","Lushan"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/2000/01/rdf-schema#comment","Lushan léase Lu-Shán (en chino: 鲁山县, pinyin: Lǔshān Xiàn, lit: monte Lu) es un condado bajo la administración directa de la ciudad-prefectura de Pingdingshan. Se ubica en las orillas del Río Sha (沙河) , un tributario del Río Amarillo en la provincia de Henan, República Popular China. Su área total es de 2432 km² (77% montaña) y su población en 2016 fue de 870 000 . La ciudad es conocida por la gigantesca estatua de Buda del Templo de Primavera."
"http://es.dbpedia.org/resource/Lushan","http://xmlns.com/foaf/0.1/name","Lushan"
"http://es.dbpedia.org/resource/Lushan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Henan"
"http://es.dbpedia.org/resource/Lushan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lushan"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/capital","Subdistrito Meishan"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/mapa","Pingdingshan map.svg"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/mapaLoc","Henan"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/nombre","Lushan"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/nombreOriginal","鲁山县"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/pieMapaLoc","Localización de Lushan en Henan"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/subdivisión",15
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/superior","Pingdingshan"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/superior","Henan"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lushan","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Centro_administrativo"
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/wikiPageID",8885856
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/wikiPageRevisionID",120612688
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pueblo_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lushan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lushan?oldid=120612688&ns=0"
"http://es.dbpedia.org/resource/Lushan","http://dbpedia.org/ontology/abstract","Lushan léase Lu-Shán (en chino: 鲁山县, pinyin: Lǔshān Xiàn, lit: monte Lu) es un condado bajo la administración directa de la ciudad-prefectura de Pingdingshan. Se ubica en las orillas del Río Sha (沙河) , un tributario del Río Amarillo en la provincia de Henan, República Popular China. Su área total es de 2432 km² (77% montaña) y su población en 2016 fue de 870 000 . La ciudad es conocida por la gigantesca estatua de Buda del Templo de Primavera."
"http://dbpedia.org/resource/Lushan_County,_Henan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lushan"
