"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Power_Tennis(new_play_control)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Power_Tennis"
"http://es.dbpedia.org/resource/Mario_Power_Tennis_(Nintendo_Gamecube)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Power_Tennis"
"http://es.dbpedia.org/resource/Mario_Tennis_GC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Power_Tennis"
"http://dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Power_Tennis"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/2000/01/rdf-schema#label","Mario Power Tennis"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","Mario Power Tennis, conocido en Japón como Mario Tennis GC (マリオテニスGC ''Mario Tennis GC''?), es un videojuego de deportes desarrollado por Camelot Software Planning y lanzado por Nintendo para la videoconsola Nintendo GameCube, en 2004. El videojuego es la secuela del título de Nintendo 64 Mario Tennis, siendo además el cuarto videojuego de la serie Mario Tennis. Power Tennis se lanzó en Japón el 28 de octubre de 2004, en Norteamérica el 8 de noviembre del mismo año y en Australia el 25 de febrero de 2005. El videojuego fue lanzado nuevamente para Wii en 2009 como parte de la colección New Play Control!.​​"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046tc0"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://xmlns.com/foaf/0.1/name","Mario Power Tennis"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100116192050/http:/www.mariotennis.com/"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/Mario_Power_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Camelot_Software_Planning"
