"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tropicale_Amissa_Bongo_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://www.w3.org/2000/01/rdf-schema#label","Tropicale Amissa Bongo 2019"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://www.w3.org/2000/01/rdf-schema#comment","La 14.ª edición de la competición ciclista Tropicale Amissa Bongo fue una carrera de ciclismo en ruta por etapas que se celebró entre el 21 y el 27 de enero en Gabón sobre un recorrido de 860 kilómetros.​ La carrera hizo parte del UCI Africa Tour 2019 dentro de la categoría UCI 2.1. El vencedor final fue el italiano Niccolò Bonifazio del Direct Énergie seguido del francés Lorrenzo Manzin del Vital Concept-B&B Hotels y el alemán André Greipel del Arkéa Samsic."
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://xmlns.com/foaf/0.1/homepage","http://www.tropicaleamissabongo.com/"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour_2019"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Gabón_en_2019"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropicale_Amissa_Bongo_2019"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://dbpedia.org/ontology/wikiPageID",8774602
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://dbpedia.org/ontology/wikiPageRevisionID",125221979
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicaleamissabongo.com/"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://dbpedia.org/ontology/wikiPageLength",9952
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropicale_Amissa_Bongo_2019?oldid=125221979&ns=0"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://dbpedia.org/ontology/abstract","La 14.ª edición de la competición ciclista Tropicale Amissa Bongo fue una carrera de ciclismo en ruta por etapas que se celebró entre el 21 y el 27 de enero en Gabón sobre un recorrido de 860 kilómetros.​ La carrera hizo parte del UCI Africa Tour 2019 dentro de la categoría UCI 2.1. El vencedor final fue el italiano Niccolò Bonifazio del Direct Énergie seguido del francés Lorrenzo Manzin del Vital Concept-B&B Hotels y el alemán André Greipel del Arkéa Samsic."
"http://dbpedia.org/resource/2019_La_Tropicale_Amissa_Bongo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019"
